Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F9;F9_1;F9_2;F9_3;F9_4;F10;F10_1;F10_2;F10_3;F10_4;
09463000;kf. Stadt Coburg;4;094630000030;STIMMBEZIRK;Gemeindehaus Rögen;30;;;N;292;150;142;0;108;108;0;0;0;0;108;51;11;5;20;10;9;1;1;2;106;56;7;7;2;0;0;1;1;0;2;36;0;0;0;0;0;0;10;5;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;18;6;2;0;6;2;2;0;0;11;4;0;1;2;0;2;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
09463000;kf. Stadt Coburg;4;094630000031;STIMMBEZIRK;Schule Creidlitz 1;31;;;N;558;306;252;0;183;180;3;3;0;2;181;72;11;15;36;34;5;4;4;3;180;74;11;16;0;0;0;0;1;0;1;37;4;1;0;0;0;1;11;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;13;2;0;0;0;1;0;0;1;1;0;0;0;0;6;1;1;34;16;7;1;4;1;0;0;5;32;6;0;4;6;0;0;0;0;0;0;13;0;1;1;1;0;5;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;4;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;3;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3;0;1;2;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000032;STIMMBEZIRK;Schule Creidlitz 2;32;;;N;743;463;280;0;198;198;0;0;0;1;197;72;27;14;46;27;6;1;4;3;195;68;13;19;1;0;0;0;1;0;0;32;2;0;0;0;0;0;26;11;2;2;0;1;0;5;1;2;0;0;0;0;0;1;1;17;9;1;0;0;0;0;1;0;0;0;0;0;0;5;1;0;45;23;7;4;6;3;2;0;0;30;12;0;0;4;0;0;0;0;0;0;12;0;2;0;0;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000033;STIMMBEZIRK;Schule Beiersdorf 1;33;;;N;592;332;260;0;248;239;9;9;0;8;240;73;42;31;41;33;3;3;14;6;242;77;8;12;0;1;0;1;0;0;4;46;5;0;0;0;0;0;47;24;0;2;2;0;2;9;1;1;0;0;0;1;4;1;0;25;6;0;0;0;1;0;3;0;2;0;1;0;1;10;1;0;42;15;4;1;10;3;1;0;7;32;11;0;4;5;1;1;0;0;2;0;8;0;0;0;0;0;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;12;6;1;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000034;STIMMBEZIRK;Schule Scheuerfeld 1;34;;;N;828;477;351;0;298;295;3;3;0;1;297;113;22;22;66;55;6;1;12;4;294;119;24;23;3;1;0;2;0;0;2;58;4;0;1;0;0;0;25;9;0;1;3;2;0;5;1;0;0;1;1;0;1;1;0;21;9;1;0;0;0;0;2;1;0;0;1;1;1;3;2;0;62;13;12;7;13;8;2;0;6;46;10;2;1;6;0;0;0;0;2;0;23;0;1;0;1;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;1;0;0;1;1;0;1;0;1;0;0;0;0;1;0;4;3;1;0;0;2;0;1;1;0;
09463000;kf. Stadt Coburg;4;094630000035;STIMMBEZIRK;Schule Scheuerfeld 2;35;;;N;974;540;434;0;327;322;5;5;0;1;326;126;34;20;58;60;10;7;11;0;327;120;26;12;1;3;1;1;1;0;1;71;2;0;0;0;0;1;39;18;0;1;0;2;1;7;3;2;0;0;0;0;3;1;0;17;4;0;0;0;1;0;3;0;0;0;0;0;0;8;1;0;62;18;8;1;9;14;2;0;10;55;16;0;1;6;0;2;0;0;2;0;24;0;4;0;0;0;13;4;0;2;1;0;0;1;0;1;0;0;0;0;0;0;4;7;0;2;0;2;2;0;0;0;0;0;0;0;0;0;1;0;9;1;1;2;0;1;0;0;1;3;0;0;0;0;0;0;0;3;3;0;0;0;2;0;1;0;1;
09463000;kf. Stadt Coburg;4;094630000036;STIMMBEZIRK;Schule Ketschendorf 2;36;;;N;923;503;420;0;275;275;0;0;0;1;274;94;38;13;52;42;12;9;14;0;275;90;16;13;1;2;3;1;2;0;4;41;4;0;0;0;0;1;45;16;2;3;3;1;3;6;4;2;0;0;3;0;0;0;1;10;2;1;0;0;2;1;0;1;1;0;0;0;0;2;0;0;52;12;6;4;13;7;3;0;6;47;14;0;4;4;0;1;0;0;1;0;17;2;1;1;0;1;11;4;0;0;1;0;0;0;1;0;0;1;0;0;0;0;4;10;0;0;1;2;0;2;1;1;0;0;0;0;0;1;1;1;9;2;2;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;
09463000;kf. Stadt Coburg;4;094630000037;STIMMBEZIRK;Mehrzweckhaus Neu.- u. Neershof;37;;;N;212;136;76;0;72;69;3;3;0;1;71;27;9;9;17;4;0;0;5;1;71;23;4;7;1;0;0;0;0;0;0;10;0;0;0;0;0;1;13;3;1;1;1;0;0;3;1;2;0;0;0;0;0;0;1;8;4;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;17;6;2;0;3;1;1;0;4;4;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;1;0;0;0;1;
09463000;kf. Stadt Coburg;4;094630000038;STIMMBEZIRK;Gemeinschaftshaus Bertelsdorf;38;;;N;1381;858;523;0;412;411;1;1;0;15;397;164;34;40;82;58;12;7;0;5;407;162;30;30;4;3;1;3;0;0;2;83;4;0;2;0;0;0;41;14;2;2;1;2;1;12;1;0;0;1;4;0;0;0;1;32;12;1;1;0;0;0;2;0;0;0;0;0;0;11;4;1;87;25;8;4;20;17;4;0;9;53;16;2;5;5;2;2;0;0;1;0;18;1;1;0;0;0;7;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;6;2;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;13;5;2;0;0;2;0;0;1;1;1;0;0;1;0;0;0;4;1;3;0;0;2;2;0;0;0;
09463000;kf. Stadt Coburg;4;094630000039;STIMMBEZIRK;Staatliche Wirtschaftsschule 2;39;;;N;643;388;255;0;243;238;5;5;0;1;242;86;36;33;40;33;6;4;4;5;238;84;16;16;2;0;0;0;0;0;1;43;4;0;1;0;0;0;41;15;2;4;1;3;3;5;2;0;0;2;1;0;2;0;1;30;11;1;1;0;0;0;1;2;1;1;0;0;0;10;2;0;38;12;6;2;7;5;2;0;4;26;6;1;0;2;1;0;0;0;1;1;13;0;1;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;1;0;0;3;1;0;2;0;
09463000;kf. Stadt Coburg;4;094630000040;STIMMBEZIRK;Schule Beiersdorf 2;40;;;N;526;286;240;0;204;202;2;2;0;1;203;75;29;20;37;21;6;3;12;1;203;76;14;8;0;1;0;1;0;0;0;50;1;1;0;0;0;0;32;12;0;1;0;0;3;11;1;2;0;0;0;0;0;0;2;11;3;0;0;0;0;1;1;0;0;0;0;1;0;4;1;0;37;15;6;3;3;7;0;0;3;21;7;0;1;2;1;0;0;0;1;0;7;0;2;0;0;0;7;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;5;0;0;0;2;1;0;1;3;0;0;0;0;0;0;0;3;3;0;0;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000051;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E 01;51;;;N;0;0;0;0;346;0;346;0;0;3;343;142;52;26;33;55;15;4;16;2;344;137;18;17;2;2;3;1;1;0;0;90;1;0;0;0;1;1;54;18;1;7;2;1;0;15;3;1;0;3;1;0;0;0;2;24;8;1;0;0;3;0;3;0;1;0;0;0;0;5;3;0;30;4;3;2;5;7;2;0;7;64;11;4;1;12;0;3;1;0;2;0;21;3;4;0;0;0;9;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;4;1;1;0;2;1;1;4;1;0;0;0;0;0;1;0;1;1;0;0;0;5;2;1;1;1;
09463000;kf. Stadt Coburg;4;094630000052;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E 03;52;;;N;0;0;0;0;350;0;350;0;0;4;346;128;41;40;38;57;22;6;14;3;347;148;22;21;0;0;2;1;3;0;2;93;2;0;1;0;0;1;39;19;2;1;0;3;0;7;4;1;0;1;0;0;0;0;1;29;9;1;0;0;0;0;2;1;3;0;0;0;1;10;2;0;38;9;6;1;8;3;2;0;9;51;11;1;3;2;2;1;0;0;3;0;24;1;3;0;0;0;15;6;0;1;0;0;1;0;0;1;0;1;0;0;0;0;5;6;1;0;1;1;0;0;2;0;0;0;0;0;0;0;1;0;17;3;2;1;0;0;0;0;4;7;0;0;0;0;0;0;0;1;1;0;0;0;3;1;1;1;0;
09463000;kf. Stadt Coburg;4;094630000053;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 101 Gebäude K;53;;;N;0;0;0;0;340;0;340;0;0;2;338;142;51;32;25;47;19;10;12;3;337;151;17;24;3;1;0;3;0;0;3;93;5;1;1;0;0;0;52;20;2;3;1;2;2;12;3;1;0;0;2;0;2;0;2;19;4;2;1;0;0;0;1;3;0;0;0;0;0;5;3;0;29;6;6;0;5;6;1;0;5;48;9;3;5;11;0;2;1;0;0;0;14;0;1;1;1;0;14;2;0;0;0;0;1;1;0;0;1;0;0;1;0;0;8;9;1;4;0;1;1;0;0;0;0;0;0;0;0;0;1;1;11;3;1;0;0;3;1;0;1;1;0;0;1;0;0;0;0;1;0;0;1;0;3;0;1;2;0;
09463000;kf. Stadt Coburg;4;094630000054;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 102 Gebäude K;54;;;N;0;0;0;0;345;0;345;0;0;1;344;139;53;20;34;63;19;6;10;1;344;144;21;17;1;5;0;3;0;0;3;84;5;1;3;0;0;1;58;19;5;2;1;2;0;11;7;4;0;0;1;0;2;1;3;18;8;1;0;0;0;0;2;0;0;0;0;0;2;4;1;0;32;6;5;0;9;5;0;0;7;60;13;0;4;6;1;1;0;0;2;0;28;1;3;0;0;1;9;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;5;8;0;1;0;3;0;1;1;0;0;0;0;0;0;0;1;1;9;3;2;0;0;0;0;0;1;2;0;0;0;0;1;0;0;4;2;0;1;1;2;0;1;1;0;
09463000;kf. Stadt Coburg;4;094630000055;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 103 Gebäude K;55;;;N;0;0;0;0;342;0;342;0;0;3;339;142;48;35;27;64;9;4;10;4;338;151;19;21;1;4;1;4;1;0;1;99;0;0;0;0;0;0;53;23;6;4;0;2;2;8;4;1;0;0;1;0;2;0;0;22;3;1;0;0;1;1;3;0;0;0;0;0;0;10;3;0;23;7;2;0;6;3;2;0;3;65;20;3;1;9;2;1;0;0;2;1;23;1;1;0;1;0;4;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;8;1;0;0;3;0;0;1;0;1;0;0;0;0;1;0;1;9;4;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;3;1;2;0;0;
09463000;kf. Stadt Coburg;4;094630000056;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 201 Gebäude K;56;;;N;0;0;0;0;337;0;337;0;0;2;335;141;59;22;33;48;15;3;14;1;336;149;23;24;2;2;0;3;0;2;2;89;1;0;0;0;0;0;59;25;1;5;1;1;3;15;2;2;0;1;1;0;0;0;0;15;2;2;1;0;0;0;1;0;1;0;0;0;0;8;0;0;34;8;4;0;6;5;2;0;9;43;9;3;0;5;1;1;1;0;0;1;16;1;3;1;0;0;11;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;5;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;15;4;1;0;0;0;1;0;4;5;0;0;0;0;0;0;0;3;1;2;0;0;2;0;1;1;0;
09463000;kf. Stadt Coburg;4;094630000057;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr.202 Gebäude K;57;;;N;0;0;0;0;271;0;271;0;0;0;271;93;50;22;24;44;13;4;21;3;268;89;7;18;0;2;0;2;2;0;0;56;2;0;0;0;0;0;50;15;1;4;3;2;2;11;5;2;0;0;2;0;3;0;0;17;5;0;0;0;0;0;0;0;1;1;0;0;0;10;0;0;24;5;5;0;3;4;2;0;4;45;11;2;3;5;0;2;0;0;5;2;13;1;1;0;0;0;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;2;15;4;0;1;0;3;2;0;2;1;0;0;0;0;2;0;0;7;3;3;1;0;6;3;1;2;0;
09463000;kf. Stadt Coburg;4;094630000058;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 203 Gebäude K;58;;;N;0;0;0;0;335;0;335;0;0;1;334;134;41;36;37;59;14;5;8;4;331;138;15;24;1;2;0;1;1;1;1;90;2;0;0;0;0;0;56;23;3;1;4;0;2;12;2;3;0;0;0;0;2;1;3;23;9;1;0;0;1;0;0;1;0;0;0;0;0;10;1;0;35;13;4;0;5;5;0;0;8;49;11;0;5;4;0;3;1;0;1;1;20;1;2;0;0;0;12;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;6;1;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;6;1;1;0;0;0;0;0;2;1;0;0;1;0;0;0;0;4;1;1;1;1;2;1;0;1;0;
09463000;kf. Stadt Coburg;4;094630000059;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E 07 Gebäude E;59;;;N;0;0;0;0;274;0;274;0;0;0;274;104;46;21;29;46;10;7;11;1;273;120;17;25;0;3;0;1;0;0;0;68;3;0;3;0;0;0;46;12;1;10;1;3;2;9;1;1;0;1;4;0;0;1;0;16;2;1;0;0;1;0;1;1;0;0;0;0;0;7;3;0;24;4;2;1;5;5;0;0;7;42;6;2;3;8;0;2;0;0;0;0;18;0;3;0;0;0;10;6;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;3;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;6;2;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;2;0;2;0;0;4;1;1;2;0;
09463000;kf. Stadt Coburg;4;094630000060;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E 08 Gebäude E;60;;;N;0;0;0;0;337;0;337;0;0;1;336;145;37;28;37;60;13;6;10;1;336;151;24;24;3;1;1;0;2;0;0;93;0;0;1;0;1;1;38;15;3;1;4;2;2;6;2;2;0;0;0;0;0;0;1;17;2;1;0;0;0;0;2;0;0;0;0;1;0;8;3;0;40;10;6;1;6;8;0;0;8;60;11;1;3;8;3;2;1;0;2;0;27;0;2;0;0;0;10;3;0;1;0;0;1;1;0;1;1;0;0;0;1;0;1;5;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;11;1;2;0;0;0;0;0;5;3;0;0;0;0;0;0;0;2;0;2;0;0;2;1;0;1;0;
09463000;kf. Stadt Coburg;4;094630000061;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 102 Gebäude E;61;;;N;0;0;0;0;341;0;341;0;0;2;339;138;48;29;39;55;16;3;11;6;335;140;18;18;2;0;1;1;3;0;0;95;1;0;1;0;0;0;52;21;2;1;3;5;3;6;2;4;0;0;1;0;3;1;0;27;10;1;0;0;0;0;1;0;1;0;0;1;1;11;1;0;42;11;7;6;4;7;1;0;6;51;15;1;6;7;1;0;0;0;0;1;19;0;1;0;0;0;6;3;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;4;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;9;2;0;0;0;0;1;1;2;1;1;0;0;0;1;0;0;1;1;0;0;0;3;1;0;2;0;
09463000;kf. Stadt Coburg;4;094630000062;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 103 Gebäude E;62;;;N;0;0;0;0;330;0;330;0;0;3;327;127;37;33;39;60;12;11;8;4;326;134;28;27;3;3;1;1;0;1;1;66;2;0;1;0;0;0;53;18;1;4;1;3;3;7;3;5;0;2;1;0;2;0;3;24;7;0;0;0;1;0;4;0;2;0;0;0;0;8;2;0;39;12;6;1;10;5;1;0;4;46;10;0;1;4;1;4;0;0;2;0;20;1;3;0;0;0;9;2;0;0;0;0;1;2;0;0;0;2;0;0;0;0;2;8;0;3;0;1;0;1;1;0;0;0;0;0;0;0;1;1;8;2;0;0;0;0;0;0;1;2;1;0;0;0;1;1;0;2;1;1;0;0;3;0;1;1;1;
09463000;kf. Stadt Coburg;4;094630000063;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 104 Gebäude E;63;;;N;0;0;0;0;335;0;335;0;0;3;332;136;42;27;42;56;12;5;12;3;332;143;20;19;4;0;0;1;1;2;0;94;1;0;0;0;1;0;50;14;3;3;2;3;2;9;6;2;0;0;0;0;1;2;3;23;8;1;0;0;0;0;3;1;1;0;0;0;0;7;1;1;37;6;6;3;5;5;2;0;10;59;11;0;5;10;1;0;1;0;2;1;22;1;4;1;0;0;6;2;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;5;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;6;1;0;0;0;1;1;0;1;0;0;0;0;0;0;2;0;1;0;0;0;1;2;2;0;0;0;
09463000;kf. Stadt Coburg;4;094630000064;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 105 Gebäude E;64;;;N;0;0;0;0;347;0;347;0;0;3;344;146;38;30;28;58;21;10;13;3;344;154;14;17;0;3;1;0;0;0;1;114;1;0;2;0;0;1;40;21;1;4;1;2;0;4;3;3;0;0;0;0;0;0;1;20;6;4;1;0;0;0;0;0;0;0;0;0;0;5;3;1;30;8;6;0;5;3;1;0;7;53;7;1;5;10;1;0;1;0;2;2;18;1;4;0;1;0;18;6;0;0;0;0;0;0;0;1;0;1;0;0;1;0;9;8;0;0;0;0;1;1;0;0;1;1;0;0;0;0;2;2;13;4;2;2;0;2;0;0;3;0;0;0;0;0;0;0;0;3;2;1;0;0;5;4;0;1;0;
09463000;kf. Stadt Coburg;4;094630000065;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 202 Gebäude E;65;;;N;0;0;0;0;352;0;352;0;0;2;350;148;45;31;26;68;12;1;19;2;350;151;29;26;1;1;0;1;2;0;3;86;1;0;1;0;0;0;53;19;2;4;2;6;1;9;2;3;0;0;1;0;1;0;2;24;7;1;0;0;1;0;0;2;1;0;0;2;1;5;4;0;28;9;2;0;8;2;1;0;6;63;13;1;5;9;2;1;0;0;1;0;26;1;2;1;0;1;11;1;0;0;1;0;0;1;1;0;1;1;0;0;0;0;5;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;14;4;1;2;0;1;1;0;4;1;0;0;0;0;0;0;0;2;1;1;0;0;1;0;0;1;0;
09463000;kf. Stadt Coburg;4;094630000066;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 203 Gebäude E;66;;;N;0;0;0;0;329;0;329;0;0;2;327;140;36;33;34;52;10;7;15;3;326;143;19;24;2;2;1;1;1;1;2;88;0;1;0;0;0;0;45;14;1;1;1;3;2;10;6;4;0;0;0;0;1;0;2;22;8;0;0;0;0;0;4;0;3;0;0;1;0;6;0;0;34;6;9;0;8;3;0;0;8;52;17;0;2;7;0;1;1;0;2;0;21;0;1;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;3;1;0;2;0;0;0;1;1;0;1;0;0;0;1;1;10;5;0;0;0;1;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;3;1;1;1;0;
09463000;kf. Stadt Coburg;4;094630000067;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 204 Gebäude E;67;;;N;0;0;0;0;345;0;345;0;0;2;343;161;41;23;35;37;21;6;19;1;344;164;26;28;5;3;0;1;1;0;0;95;2;1;0;0;1;1;46;17;1;1;1;1;4;5;5;5;0;3;2;0;0;1;0;17;5;0;0;0;0;0;1;1;0;0;0;1;0;8;1;0;38;9;6;1;12;4;1;0;5;40;3;0;3;6;0;1;2;0;1;1;21;1;1;0;0;0;15;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;6;0;0;0;0;1;2;0;0;1;0;1;0;0;0;1;0;11;2;0;1;0;3;0;0;1;2;0;0;0;1;0;1;0;1;1;0;0;0;6;2;0;4;0;
09463000;kf. Stadt Coburg;4;094630000068;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 207 Gebäude E;68;;;N;0;0;0;0;350;0;350;0;0;2;348;140;46;36;32;54;16;5;19;0;350;145;20;26;5;2;1;1;1;0;4;81;2;0;1;0;0;0;56;15;3;4;3;3;1;16;5;3;0;0;0;0;1;1;1;23;10;1;0;0;2;0;0;0;1;0;1;0;0;8;0;0;37;5;4;2;7;7;0;0;12;54;10;1;3;13;1;0;0;0;3;1;18;0;4;0;0;0;12;4;0;0;0;0;1;0;1;0;0;1;2;1;0;0;2;7;1;0;0;1;0;0;0;0;1;0;1;0;0;0;3;0;14;1;1;2;0;1;0;0;4;3;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;
09463000;kf. Stadt Coburg;4;094630000069;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 208 Gebäude E;69;;;N;0;0;0;0;338;0;338;0;0;0;338;143;44;31;35;41;20;8;16;1;337;158;18;34;3;2;1;0;2;0;1;91;4;0;0;0;0;1;43;19;3;2;2;0;2;4;4;4;0;0;2;0;0;0;1;24;3;0;0;0;0;0;2;1;2;0;0;0;0;14;2;0;36;8;7;1;5;5;2;0;8;42;8;2;5;10;0;1;0;0;1;0;13;0;2;0;0;0;11;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;6;7;0;0;1;2;0;2;0;0;1;0;0;0;0;0;1;0;14;5;2;1;0;0;1;0;3;2;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;
09463000;kf. Stadt Coburg;4;094630000070;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E02 Gebäude T - Mensa;70;;;N;0;0;0;0;362;0;362;0;0;3;359;139;39;41;39;64;16;5;16;3;359;144;24;22;1;2;0;2;0;0;1;90;0;0;1;0;0;1;41;16;1;1;2;0;3;10;0;2;0;1;0;0;2;2;1;28;6;0;0;0;0;2;2;1;0;0;2;1;1;12;1;0;39;7;10;1;11;4;1;0;5;65;19;0;7;6;1;1;0;0;2;1;25;2;0;0;0;1;16;4;0;0;1;0;1;0;0;0;1;1;1;0;0;0;7;8;1;1;1;0;2;0;0;1;0;0;0;0;0;1;1;0;14;2;1;0;0;1;0;0;7;2;0;0;0;0;0;0;1;2;0;2;0;0;2;0;2;0;0;
09463000;kf. Stadt Coburg;4;094630000071;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 309;71;;;N;0;0;0;0;344;0;344;0;0;2;342;146;40;27;29;54;18;8;20;6;338;149;22;23;6;2;1;1;0;0;1;88;3;0;0;0;0;2;47;14;5;3;3;0;2;12;2;1;0;0;1;0;1;0;3;27;8;1;0;0;1;0;4;0;2;1;0;2;0;7;0;1;30;6;5;0;6;4;3;0;6;51;13;0;2;9;1;6;0;0;3;0;13;0;4;0;0;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;1;2;0;0;0;0;0;0;1;0;0;0;0;0;1;1;15;4;0;0;0;1;0;2;2;4;0;0;1;0;0;1;0;2;1;1;0;0;5;1;1;2;1;
09463000;kf. Stadt Coburg;4;094630000072;BRIEFWAHLBEZIRK;Gymnasium Albertinum Zimmer Nr. 213;72;;;N;0;0;0;0;353;0;353;0;0;1;352;150;46;29;37;55;13;9;13;3;350;151;20;25;1;1;0;0;0;0;2;97;1;2;0;0;0;2;44;12;4;1;1;3;3;7;4;2;0;0;1;0;3;0;3;36;14;3;0;0;1;0;1;0;0;1;1;1;0;12;0;2;37;8;8;2;8;5;0;0;6;50;11;1;1;10;2;0;0;0;2;0;18;2;3;0;0;0;11;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;7;6;1;0;0;0;0;2;0;0;1;0;1;0;0;0;1;0;10;2;1;0;0;0;1;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;5;2;1;1;1;
