Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;
09463000;kf. Stadt Coburg;4;094630000028;STIMMBEZIRK;Kinderhaus Seidmannsdorf;28;;;N;426;224;202;0;155;153;2;2;0;0;155;60;19;26;26;17;1;1;0;5;0;155;57;23;2;2;0;24;2;0;0;1;1;1;0;1;0;0;0;19;10;1;2;0;0;0;0;0;1;0;0;4;0;0;1;0;30;10;0;0;0;2;0;0;1;1;1;0;0;6;0;3;6;23;0;10;2;1;1;4;3;2;12;5;1;0;0;1;1;0;1;1;1;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;1;2;3;0;0;0;0;2;0;0;0;3;1;1;0;0;1;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000029;STIMMBEZIRK;Rolf-Forkel-Halle Lützelbuch;29;;;N;315;215;100;0;96;96;0;0;0;0;96;43;9;8;14;16;0;3;1;2;0;96;44;17;0;0;0;22;2;1;0;0;1;1;0;0;0;0;0;10;3;0;0;0;0;0;0;0;0;1;0;4;1;0;0;1;8;2;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;13;0;8;0;1;1;1;2;0;13;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000030;STIMMBEZIRK;Gemeindehaus Rögen;30;;;N;292;150;142;0;108;108;0;0;0;1;107;53;9;7;19;14;2;2;0;1;1;107;55;23;0;1;0;27;1;0;0;0;2;0;0;0;0;0;1;13;7;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;20;0;11;1;1;1;2;4;0;9;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000031;STIMMBEZIRK;Schule Creidlitz 1;31;;;N;561;307;254;0;183;180;3;3;0;2;181;68;14;18;35;35;3;3;1;4;6;177;64;20;0;2;0;35;1;1;0;1;0;0;0;1;0;0;1;12;7;0;0;0;0;0;0;0;1;0;0;2;0;0;2;0;19;6;0;1;0;0;0;0;1;1;0;0;1;2;0;2;4;34;0;20;2;2;3;5;1;1;31;6;7;1;3;0;1;0;1;1;0;1;0;0;0;0;10;6;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;2;4;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;2;1;1;0;0;0;0;0;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000032;STIMMBEZIRK;Schule Creidlitz 2;32;;;N;744;463;281;0;198;198;0;0;0;1;197;63;27;13;50;38;3;1;0;2;3;195;70;32;3;0;0;32;0;0;0;2;0;0;0;1;0;0;0;32;16;0;3;1;0;0;0;0;2;0;0;8;0;0;1;0;16;6;2;1;0;0;0;0;1;0;0;0;0;3;1;1;1;49;0;32;1;1;6;2;5;2;22;6;5;0;2;0;0;0;0;0;1;0;0;0;0;0;8;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000033;STIMMBEZIRK;Schule Beiersdorf 1;33;;;N;594;334;260;0;248;239;9;9;0;7;241;76;46;25;44;34;3;3;2;8;6;242;77;25;0;0;0;48;2;0;0;0;1;1;0;0;0;0;0;48;24;2;5;2;0;1;0;0;1;1;1;10;0;0;1;0;24;8;0;1;1;1;0;0;0;0;2;0;1;3;0;2;5;40;0;17;3;2;4;9;3;1;27;8;5;2;3;0;0;0;1;4;0;1;0;0;0;0;3;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;16;0;1;0;0;0;1;2;6;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000034;STIMMBEZIRK;Schule Scheuerfeld 1;34;;;N;829;477;352;0;298;295;3;3;0;0;298;111;20;22;70;59;6;2;0;8;2;296;116;38;6;0;0;58;2;3;1;2;2;1;0;1;1;0;0;27;12;2;1;3;0;0;0;0;2;0;0;7;0;0;0;0;26;8;2;0;1;0;0;0;0;2;1;0;0;4;0;3;5;63;0;30;2;10;7;5;5;4;38;5;6;1;1;0;0;0;1;1;0;1;0;0;0;1;21;4;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;11;0;1;0;0;0;1;1;6;1;0;0;0;1;0;0;0;3;1;2;0;0;0;0;0;0;3;2;1;0;0;
09463000;kf. Stadt Coburg;4;094630000035;STIMMBEZIRK;Schule Scheuerfeld 2;35;;;N;976;540;436;0;327;322;5;5;0;0;327;123;41;15;58;62;12;8;0;8;1;326;125;49;2;2;1;62;0;2;2;0;2;0;0;2;0;0;1;43;16;1;4;1;0;1;1;0;3;0;3;12;0;0;1;0;14;1;1;0;1;0;0;0;0;0;1;0;0;3;0;0;7;59;0;26;2;8;8;9;5;1;54;15;8;2;2;2;0;0;0;1;3;1;0;0;0;0;20;8;4;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;8;2;0;0;1;1;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;2;0;6;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;3;2;0;0;1;
09463000;kf. Stadt Coburg;4;094630000036;STIMMBEZIRK;Schule Ketschendorf 2;36;;;N;925;505;420;0;276;276;0;0;0;0;276;89;44;13;54;51;7;8;0;10;3;273;97;38;1;3;0;39;2;4;0;3;3;0;0;1;0;0;1;42;13;0;8;3;0;1;0;0;3;0;1;8;1;2;0;0;12;4;0;0;0;0;0;0;0;1;0;0;0;5;0;1;1;49;0;18;5;8;4;10;2;1;42;10;6;1;2;0;2;0;0;1;1;5;0;1;0;0;12;8;4;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;9;1;1;0;0;1;2;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;10;0;1;1;0;0;3;1;2;0;0;0;0;2;0;0;0;2;1;0;0;1;0;0;0;0;1;0;0;1;0;
09463000;kf. Stadt Coburg;4;094630000037;STIMMBEZIRK;Mehrzweckhaus Neu.- u. Neershof;37;;;N;212;136;76;0;72;69;3;3;0;0;72;21;13;11;17;5;0;1;1;3;0;72;19;8;2;1;0;6;0;1;0;0;1;0;0;0;0;0;0;13;3;0;2;5;0;0;0;0;0;0;0;2;0;0;0;1;11;3;1;0;0;0;0;0;1;0;2;1;0;2;0;1;0;17;0;9;1;1;0;3;1;2;4;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;3;1;0;1;0;0;0;1;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000038;STIMMBEZIRK;Gemeinschaftshaus Bertelsdorf;38;;;N;1386;860;526;0;411;410;1;1;0;1;410;154;42;34;89;67;6;4;5;9;4;407;166;53;4;3;1;92;2;1;0;3;5;1;0;1;0;0;0;40;17;1;3;1;0;0;0;0;3;0;2;8;0;1;3;1;39;11;0;1;0;2;0;0;0;1;3;0;0;13;0;1;7;81;0;46;4;5;3;9;11;3;45;15;6;1;2;1;0;0;0;2;2;4;0;1;0;0;11;8;5;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;7;1;2;1;1;0;1;0;0;0;0;0;0;0;0;1;0;5;0;1;0;0;1;0;1;0;0;2;8;0;1;1;0;0;0;0;3;0;0;0;0;3;0;0;0;6;3;2;0;1;0;0;0;0;2;0;2;0;0;
09463000;kf. Stadt Coburg;4;094630000039;STIMMBEZIRK;Staatliche Wirtschaftsschule 2;39;;;N;644;388;256;0;243;238;5;5;0;2;241;80;37;31;39;39;5;4;2;4;3;240;82;30;2;2;1;41;2;0;0;0;2;0;0;1;0;0;0;40;18;1;6;1;0;0;0;0;2;0;0;10;0;0;1;1;29;7;1;1;0;1;0;0;0;0;2;0;0;10;0;0;7;39;0;22;1;3;8;3;1;1;27;4;3;2;0;1;0;0;0;1;1;4;2;0;0;0;9;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;1;1;4;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;6;0;2;0;4;
09463000;kf. Stadt Coburg;4;094630000040;STIMMBEZIRK;Schule Beiersdorf 2;40;;;N;526;286;240;0;204;202;2;2;0;0;204;72;35;16;39;28;4;3;1;6;1;203;75;28;0;1;0;39;2;1;0;0;3;1;0;0;0;0;0;34;19;0;1;3;0;0;1;0;0;0;0;7;0;0;2;1;13;6;0;0;0;0;0;0;0;0;1;0;0;3;1;0;2;38;0;19;2;4;5;5;1;1;19;3;3;1;2;0;0;0;1;1;0;0;0;1;0;0;7;7;1;0;2;0;1;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;0;0;0;1;0;2;1;5;1;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;3;0;0;3;0;
09463000;kf. Stadt Coburg;4;094630000051;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E 01;51;;;N;0;0;0;0;346;0;346;0;0;3;343;137;58;23;30;72;6;5;1;11;3;343;133;47;4;3;0;68;3;4;0;1;2;0;0;1;0;0;0;61;20;2;4;3;0;0;0;0;5;0;2;22;0;0;2;1;31;10;1;2;2;0;0;0;0;0;2;1;1;2;0;1;9;28;0;9;1;6;1;6;5;0;59;10;13;1;3;1;1;0;0;5;2;1;0;0;1;1;20;6;2;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;6;1;0;0;0;1;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;2;0;1;1;1;4;2;0;0;0;1;0;0;0;3;2;0;1;0;0;0;0;0;3;0;2;0;1;
09463000;kf. Stadt Coburg;4;094630000052;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E 03;52;;;N;0;0;0;0;351;0;351;0;0;2;349;152;43;27;41;59;7;9;1;10;3;348;145;46;2;2;1;80;1;4;0;0;4;0;1;2;0;0;2;52;26;2;10;1;0;0;1;0;3;0;0;6;0;1;1;1;34;10;1;3;0;0;0;0;0;0;4;0;0;5;0;0;11;39;0;19;1;4;4;8;3;0;41;6;7;1;7;1;1;0;0;0;2;0;1;0;0;0;15;13;5;0;2;0;1;0;0;0;3;0;0;2;0;0;0;0;7;3;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;1;1;2;0;5;1;0;1;0;4;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;
09463000;kf. Stadt Coburg;4;094630000053;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 101 Gebäude K;53;;;N;0;0;0;0;341;0;341;0;0;2;339;145;51;33;28;58;8;8;0;8;3;338;146;52;2;4;0;75;3;2;0;1;4;0;0;1;0;0;2;58;22;0;14;3;0;1;0;0;5;0;1;10;0;0;1;1;28;9;0;0;0;0;0;0;1;0;1;0;0;3;1;3;10;31;0;14;1;8;2;3;1;2;43;11;4;1;4;1;1;0;0;2;1;1;1;0;0;0;16;8;2;0;2;1;1;1;0;0;0;0;0;1;0;0;0;0;9;3;0;0;0;1;1;1;0;1;0;0;1;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;11;0;1;0;1;0;2;0;6;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000054;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 102 Gebäude K;54;;;N;0;0;0;0;345;0;345;0;0;2;343;133;53;25;35;72;10;7;3;5;1;344;135;52;2;3;0;65;5;1;0;3;1;2;0;0;0;0;1;63;22;2;7;2;0;0;1;0;8;0;1;12;1;2;4;1;28;10;1;1;1;0;0;0;0;0;3;0;0;3;0;0;9;30;0;13;4;4;4;1;2;2;58;8;11;0;5;0;0;0;1;4;3;1;0;0;1;0;24;9;4;0;1;0;1;0;0;1;0;0;0;1;0;0;1;0;4;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;1;0;10;0;2;0;0;0;0;0;4;1;0;0;0;1;0;0;2;3;2;1;0;0;0;0;0;0;2;0;0;0;2;
09463000;kf. Stadt Coburg;4;094630000055;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 103 Gebäude K;55;;;N;0;0;0;0;343;0;343;0;0;5;338;141;54;23;28;71;6;5;1;9;2;341;156;47;2;3;0;87;4;4;0;0;4;3;1;1;0;0;0;65;23;0;15;9;0;0;0;0;5;0;1;10;0;0;2;0;22;6;0;1;0;0;0;0;1;1;2;1;0;3;0;1;6;24;0;6;3;3;4;4;1;3;45;11;11;0;1;0;3;0;1;5;0;0;0;0;0;0;13;9;5;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;1;4;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0;0;0;3;1;1;0;1;
09463000;kf. Stadt Coburg;4;094630000056;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 201 Gebäude K;56;;;N;0;0;0;0;341;0;341;0;0;4;337;157;59;10;34;59;9;4;2;3;3;338;141;44;1;1;1;84;4;0;0;0;3;0;0;1;0;0;1;64;27;1;7;2;0;0;0;0;4;0;0;15;1;2;1;2;21;6;2;0;0;0;0;0;0;1;2;0;0;4;1;0;5;34;0;12;0;5;2;8;5;2;46;8;9;1;2;0;2;0;0;6;3;0;0;0;0;1;13;8;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;1;0;4;0;6;1;0;0;0;4;0;0;0;3;1;1;0;0;0;0;1;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000057;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr.202 Gebäude K;57;;;N;0;0;0;0;273;0;273;0;0;0;273;88;60;20;27;51;7;4;4;12;1;272;89;31;0;0;0;47;0;4;0;0;5;0;0;0;1;0;1;59;20;1;8;2;0;0;0;0;4;0;3;14;0;1;4;2;22;6;2;0;0;2;0;0;0;0;0;0;0;4;0;0;8;25;0;8;2;3;4;7;0;0;38;6;6;2;2;0;3;0;1;2;2;0;1;3;1;0;9;9;6;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;19;0;3;4;0;0;1;1;7;0;0;0;0;1;0;0;2;3;1;1;1;0;0;0;0;0;5;2;1;0;2;
09463000;kf. Stadt Coburg;4;094630000058;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 203 Gebäude K;58;;;N;0;0;0;0;337;0;337;0;0;2;335;135;44;32;34;64;11;7;4;4;3;334;141;48;2;1;0;76;1;4;1;0;6;0;0;0;2;0;0;55;25;1;9;2;0;1;1;1;0;0;1;9;0;1;4;0;37;13;1;0;0;3;0;0;0;3;0;1;0;6;0;2;8;29;0;15;2;4;2;3;2;1;46;7;5;3;3;1;0;0;2;2;3;1;0;0;0;0;19;7;5;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;8;0;1;0;0;0;1;0;2;0;0;0;1;2;0;0;1;3;0;1;0;2;0;0;0;0;2;1;1;0;0;
09463000;kf. Stadt Coburg;4;094630000059;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E 07 Gebäude E;59;;;N;0;0;0;0;275;0;275;0;0;0;275;103;51;21;30;54;6;5;1;4;0;275;118;48;0;2;0;57;2;2;0;1;2;0;0;2;0;0;2;48;15;0;7;1;0;0;0;0;9;0;0;13;1;0;1;1;21;3;1;0;1;0;0;0;1;0;0;0;0;7;1;1;6;27;0;9;0;5;8;3;2;0;30;5;5;0;2;1;1;0;1;0;2;1;0;0;0;0;12;6;2;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;12;0;1;0;1;1;0;0;5;0;0;1;0;2;0;0;1;1;0;1;0;0;0;0;0;0;7;5;0;0;2;
09463000;kf. Stadt Coburg;4;094630000060;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. E 08 Gebäude E;60;;;N;0;0;0;0;338;0;338;0;0;2;336;141;43;24;35;73;9;4;2;5;0;338;140;55;0;3;0;70;2;2;0;1;3;1;0;1;1;0;1;52;13;2;11;2;0;1;1;0;4;0;1;13;1;1;1;1;27;4;1;1;0;0;0;0;0;0;1;0;0;8;1;0;11;36;0;11;0;4;5;11;3;1;54;9;7;1;2;3;0;0;0;3;1;1;1;0;0;0;26;9;3;0;2;0;0;1;0;0;2;0;0;1;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;1;0;1;0;9;0;0;0;0;1;0;0;1;3;1;0;1;0;0;0;1;0;1;1;0;0;0;
09463000;kf. Stadt Coburg;4;094630000061;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 102 Gebäude E;61;;;N;0;0;0;0;341;0;341;0;0;10;331;136;51;24;34;63;5;5;2;11;3;338;128;45;0;3;0;75;3;1;0;0;0;0;0;0;0;0;1;54;20;4;6;6;0;0;0;2;5;0;2;5;1;1;0;2;39;12;1;1;2;2;0;0;0;1;1;0;1;6;0;0;12;34;0;19;3;4;2;5;1;0;49;7;9;1;4;2;2;0;0;3;3;1;0;0;0;0;17;6;3;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;15;0;0;2;2;0;0;0;6;1;0;0;0;3;1;0;0;2;0;2;0;0;0;0;0;0;4;1;1;1;1;
09463000;kf. Stadt Coburg;4;094630000062;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 103 Gebäude E;62;;;N;0;0;0;0;330;0;330;0;0;1;329;133;49;22;41;58;6;12;4;4;4;326;132;48;0;6;0;66;3;3;0;1;3;0;0;0;0;0;2;46;17;1;5;3;0;1;0;0;5;0;4;5;0;0;4;1;36;12;0;1;0;0;0;0;0;3;0;0;0;4;0;1;14;38;0;22;1;1;4;2;5;3;47;4;12;2;3;2;0;0;1;2;2;0;0;0;0;1;18;7;4;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;8;0;0;1;0;3;1;2;0;0;0;0;1;0;0;0;0;5;1;0;1;0;0;0;0;0;0;3;5;0;1;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;
09463000;kf. Stadt Coburg;4;094630000063;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 104 Gebäude E;63;;;N;0;0;0;0;335;0;335;0;0;1;334;138;45;27;44;67;4;5;1;3;0;335;135;41;2;2;0;75;4;2;0;1;4;0;1;0;1;0;2;59;20;0;6;8;0;0;2;0;4;1;0;12;0;0;6;0;36;12;3;0;0;1;0;0;0;0;1;0;0;10;1;0;8;40;0;21;0;6;5;4;4;0;43;12;6;1;3;1;1;0;0;3;0;1;0;0;1;0;14;6;3;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;3;1;1;0;0;0;1;0;0;2;2;0;0;0;
09463000;kf. Stadt Coburg;4;094630000064;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 105 Gebäude E;64;;;N;0;0;0;0;348;0;348;0;0;3;345;142;46;22;31;75;10;10;3;6;3;345;148;47;3;4;0;81;3;1;0;1;6;0;0;0;0;0;2;45;19;1;4;4;0;1;0;1;3;0;0;8;0;0;3;1;28;8;1;0;0;0;0;1;1;0;0;0;0;5;1;0;11;30;0;11;2;2;3;6;3;3;46;10;5;1;5;0;2;0;0;1;2;4;0;0;0;1;15;18;8;0;2;0;1;0;0;0;0;0;1;3;0;0;2;1;8;0;1;1;0;1;1;0;0;0;1;0;1;0;1;0;1;2;0;0;0;0;0;0;1;0;0;1;14;0;1;1;0;2;1;0;6;1;0;0;0;2;0;0;0;2;1;0;1;0;0;0;0;0;4;3;1;0;0;
09463000;kf. Stadt Coburg;4;094630000065;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 202 Gebäude E;65;;;N;0;0;0;0;352;0;352;0;0;3;349;144;45;26;30;88;10;1;0;5;3;349;141;48;1;1;0;79;1;1;0;2;4;0;0;1;0;0;3;59;18;3;8;6;0;0;0;1;3;0;0;14;0;0;4;1;37;9;1;0;1;2;0;1;1;1;3;1;0;4;2;1;10;27;0;13;2;2;1;7;1;1;56;6;10;1;6;2;1;0;0;2;5;1;0;0;1;0;21;9;4;0;0;1;2;0;0;0;0;0;0;1;1;0;0;0;4;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;2;0;1;0;2;1;6;0;0;0;0;0;0;0;1;2;0;0;0;1;0;0;1;0;1;0;0;0;1;
09463000;kf. Stadt Coburg;4;094630000066;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 203 Gebäude E;66;;;N;0;0;0;0;330;0;330;0;0;4;326;143;46;20;36;60;6;7;2;6;1;329;141;57;7;1;2;59;4;4;0;0;4;1;0;0;0;0;2;54;16;0;18;2;0;0;0;0;3;0;3;8;0;0;3;1;28;5;0;3;0;1;0;0;0;0;2;0;3;5;1;0;8;36;0;14;3;7;3;6;1;2;41;9;5;0;1;0;1;0;0;4;1;1;0;1;1;0;17;6;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;4;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;12;0;2;0;0;0;3;1;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;1;
09463000;kf. Stadt Coburg;4;094630000067;BRIEFWAHLBEZIRK;Gymnasium Casimirianum, Zimmer Nr. 204 Gebäude E;67;;;N;0;0;0;0;344;0;344;0;0;0;344;161;47;22;35;48;13;6;2;10;6;338;161;60;3;3;1;88;2;2;0;0;2;0;0;0;0;0;0;48;11;3;11;1;0;0;1;0;6;1;0;11;0;1;1;1;21;8;0;0;1;0;0;0;1;0;2;0;0;4;0;2;3;34;0;15;1;4;5;7;2;0;31;5;9;0;1;2;0;0;0;2;2;0;0;0;0;0;10;16;10;1;0;0;0;2;0;0;1;0;1;1;0;0;0;0;5;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;15;0;0;0;0;1;1;2;5;1;0;0;0;4;0;0;1;1;0;0;0;1;0;0;0;0;5;1;1;0;3;
